"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://www.w3.org/2000/01/rdf-schema#label","Lokalbahn Mödling–Hinterbrühl"
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7544"
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútvonalai"
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://dbpedia.org/ontology/wikiPageID",1093854
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://dbpedia.org/ontology/wikiPageRevisionID",22405916
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digizeitschriften.de/dms/img/%3FPPN=PPN513009817_0011&DMDID=dmdlog5"
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://dbpedia.org/ontology/wikiPageExternalLink","http://permalink.obvsg.at/AC00864064"
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZDB"
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://hu.dbpedia.org/property/bildpfadFoto","Moedling SB Tw 2.jpg"
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://hu.dbpedia.org/property/länge",4.5
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://hu.dbpedia.org/property/pixelFoto",270
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://hu.dbpedia.org/property/spurweite",1000
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://hu.dbpedia.org/property/textFoto","Első generációs motorkocsi 1883-ból"
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://hu.dbpedia.org/property/stromg","550.0"
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://dbpedia.org/ontology/abstract","A Lokalbahn Mödling–Hinterbrühl egy 1000 mm-es keskenynyomtávú villamos HÉV. Ez volt az első villamos vasút Ausztriában és az első tartósan üzemeltethető felsővezetékes vasút a világon. Az alsó-ausztriai körzetben Mödling és Hinterbrühl között üzemelt. A 4,458 km hosszú vasúti pályát 1932-ben hagyták fel."
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lokalbahn_Mödling–Hinterbrühl?oldid=22405916&ns=0"
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://dbpedia.org/ontology/wikiPageLength",6590
"http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lokalbahn_Mödling–Hinterbrühl"
"http://hu.wikipedia.org/wiki/Lokalbahn_Mödling–Hinterbrühl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lokalbahn_Mödling–Hinterbrühl"
