"subject","predicate","object"
"http://hu.dbpedia.org/resource/Štaglinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Štaglinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Štaglinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Štaglinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Štaglinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Štaglinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Štaglinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Štaglinec","http://www.w3.org/2000/01/rdf-schema#label","Štaglinec"
"http://hu.dbpedia.org/resource/Štaglinec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crgq_v"
"http://hu.dbpedia.org/resource/Štaglinec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Štaglinec","http://dbpedia.org/ontology/wikiPageID",755190
"http://hu.dbpedia.org/resource/Štaglinec","http://dbpedia.org/ontology/wikiPageRevisionID",23379128
"http://hu.dbpedia.org/resource/Štaglinec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koprivnica.net/"
"http://hu.dbpedia.org/resource/Štaglinec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koprivnicatourism.com/"
"http://hu.dbpedia.org/resource/Štaglinec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koprivnica.hr/"
"http://hu.dbpedia.org/resource/Štaglinec","http://xmlns.com/foaf/0.1/name","Štaglinec"
"http://hu.dbpedia.org/resource/Štaglinec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Štaglinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Štaglinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Štaglinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Štaglinec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Štaglinec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Štaglinec","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
