"subject","predicate","object"
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_úthálózata"
"http://hu.dbpedia.org/resource/E16_(európai_út)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_úthálózata"
"http://hu.dbpedia.org/resource/E1_(európai_út)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_úthálózata"
"http://hu.dbpedia.org/resource/E20_(európai_út)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_úthálózata"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_úthálózata"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_úthálózata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_úthálózata","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság úthálózata"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_úthálózata","http://dbpedia.org/ontology/wikiPageID",1733065
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_úthálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23187883
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_úthálózata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_úthálózata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_utak_és_hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_úthálózata","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Királyság úthálózata"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_úthálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Királyság_úthálózata?oldid=23187883&ns=14"
