"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://www.w3.org/2000/01/rdf-schema#label","Concordia temploma"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtzsf"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vallási_épületei"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://dbpedia.org/ontology/wikiPageID",136390
"http://hu.dbpedia.org/resource/Concordia_temploma","http://dbpedia.org/ontology/wikiPageRevisionID",21786289
"http://hu.dbpedia.org/resource/Concordia_temploma","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Forum_Romanum_épületei"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://hu.dbpedia.org/property/kép","RomanForumWest1.jpg"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://hu.dbpedia.org/property/képaláírás","A Forum Romanum nyugati vége, bal szélen Concordia templomának maradványai"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Concordia_temploma","http://dbpedia.org/ontology/abstract","Rómában a Forum Romanum nyugati végén állt az ún. Tabularium (Birodalmi Levéltár) előtt elterülő lejtőn Concordia temploma. M. Furius Camillus az Area Volcani nevű területre i. e.367-ben építtetett templomot. A bazilikaépítő C. Opimius consul i. e. 121-ben restauráltatta. Tiberius császár i. sz. 7-ben kezdte újjáépíteni s i. sz. 10-ben január 16-án felszentelte Aedes Concordiae Agustae névvel, felékesítve sok, görög művészek által készített szoborral. Mellette állott Vespasianus temploma. A szenátus gyakran ülésezett benne a köztársaság alatt, Cicero pedig itt mondta el negyedik és híres vádbeszédét Catilina ellen, melynek alapján elítélték a patríciust és társait. Alaprajza különös, mivel cellája minden oldalon kilenc méterrel szélesebb (42 m) a 24 m széles pronaosnál. Ma már csak a faragott márványpárkányzat egy része és a templom talapzata látható."
"http://hu.dbpedia.org/resource/Concordia_temploma","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Concordia_temploma?oldid=21786289&ns=0"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://dbpedia.org/ontology/wikiPageLength",1693
"http://hu.dbpedia.org/resource/Concordia_temploma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Concordia_temploma"
"http://hu.wikipedia.org/wiki/Concordia_temploma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Concordia_temploma"
