"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Császár Gyula"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_belgyógyászok"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichiáterek"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://dbpedia.org/ontology/wikiPageID",1079657
"http://hu.dbpedia.org/resource/Császár_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23609912
"http://hu.dbpedia.org/resource/Császár_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM92277"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/content/lexikon/Csaszar_Gyula.html"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Császár_Gyula","http://hu.dbpedia.org/property/név","Császár Gyula"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Császár_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://hu.dbpedia.org/property/url","http://nevpont.hu/content/lexikon/Csaszar_Gyula.html"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/Császár_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://hu.dbpedia.org/property/szakma","orvos, reumatológus, belgyógyász, pszichológus, pszichiáter"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://dbpedia.org/ontology/abstract","Császár Gyula (Szombathely, 1928. január 29. − Budapest, 2007. január 4.) magyar orvos, reumatológus, belgyógyász, pszichológus, pszichiáter. A pszichoszomatikus betegségek úttörő kutatója. Felesége Bagdy Emőke klinikai szakpszichológus. Gyermekei: Császár Albert belgyógyász, Császár Zsolt teológus, Császár Noémi klinikai szakpszichológus."
"http://hu.dbpedia.org/resource/Császár_Gyula","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Császár_Gyula?oldid=23609912&ns=0"
"http://hu.dbpedia.org/resource/Császár_Gyula","http://dbpedia.org/ontology/wikiPageLength",7168
"http://hu.dbpedia.org/resource/Császár_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Császár_Gyula"
"http://hu.wikipedia.org/wiki/Császár_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Császár_Gyula"
