"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Skót_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írország_sportéletével_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Vezetőedzők_sablonjai_angol_csapatonként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írország_sportéletével_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Vezetőedzők_sablonjai_skót_csapatonként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írország_sportéletével_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Vezetőedzők_sablonjai_walesi_csapatonként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írország_sportéletével_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Angol_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írország_sportéletével_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Britannia és Észak-Írország sportéletével kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írország_sportéletével_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",1569359
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írország_sportéletével_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20578992
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Nagy-Britannia és Észak-Írország sportéletével kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagy-Britannia_és_Észak-Írország_sportéletével_kapcsolatos_sablonok?oldid=20578992&ns=14"
