"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://www.w3.org/2000/01/rdf-schema#label","Kormos Valéria"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncsics_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://dbpedia.org/ontology/wikiPageID",850218
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://dbpedia.org/ontology/wikiPageRevisionID",22481132
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xxiszazadintezet.hu/bemutatkozo/bemutatkozo/kormos_valeria_eletrajza.html"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szényi_Gábor"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://hu.dbpedia.org/property/név","Kormos Valéria"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://hu.dbpedia.org/property/url","http://www.xxiszazadintezet.hu/bemutatkozo/bemutatkozo/kormos_valeria_eletrajza.html"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://hu.dbpedia.org/property/születésiNév","Kormos Valéria Ágnes"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://dbpedia.org/ontology/abstract","Kormos Valéria Ágnes (Budapest, 1943. október 18.) Táncsics Mihály-díjas (1999) magyar újságíró."
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://dbpedia.org/ontology/birthName","Kormos Valéria Ágnes"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szényi_Gábor"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kormos_Valéria?oldid=22481132&ns=0"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://dbpedia.org/ontology/wikiPageLength",2584
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kormos_Valéria"
"http://hu.wikipedia.org/wiki/Kormos_Valéria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kormos_Valéria"
