"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Black_Rose_vár_titka","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Petényi_Katalin"
"http://hu.dbpedia.org/resource/A_Black_Rose_vár_titka","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Petényi_Katalin"
"http://hu.dbpedia.org/resource/A_Black_Rose_vár_titka","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Petényi_Katalin"
"http://hu.dbpedia.org/resource/A_Black_Rose_vár_titka","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Petényi_Katalin"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Petényi_Katalin"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Petényi_Katalin"
"http://hu.dbpedia.org/resource/Jób_lázadása","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Petényi_Katalin"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Petényi_Katalin"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Petényi_Katalin"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Petényi Katalin"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_jc8l"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdramaturgok"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vágók"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://dbpedia.org/ontology/wikiPageID",1060184
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23809314
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/naput-kiadvanyok-arhiv/naput_2010/2010_10/026.htm"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Petenyi-Katalin--sz1733"
"http://hu.dbpedia.org/resource/Petényi_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://szigoruanellenorzott.com/alkotok/petenyi-katalin/"
