"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbotábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abbotábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abbotábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abbotábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Abbotábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Abbotábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abbotábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Abbotábád","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Abbotábád","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Abbotábád","http://www.w3.org/2000/01/rdf-schema#label","Abbotábád"
"http://hu.dbpedia.org/resource/Abbotábád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011hs1"
"http://hu.dbpedia.org/resource/Abbotábád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Abbotábád","http://dbpedia.org/ontology/wikiPageID",800831
"http://hu.dbpedia.org/resource/Abbotábád","http://dbpedia.org/ontology/wikiPageRevisionID",20635850
"http://hu.dbpedia.org/resource/Abbotábád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abottabad.gov.pk"
"http://hu.dbpedia.org/resource/Abbotábád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abottabad.gov.pk/"
"http://hu.dbpedia.org/resource/Abbotábád","http://xmlns.com/foaf/0.1/name","Abbotábád"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/időzóna","PST"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/kép","Abbottabad View.JPG"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/képaláírás","Abbotábád látképe"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/név","Abbotábád"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/ország","Pakisztán"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/szövegPozíciója","top"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/url","http://www.abottabad.gov.pk/"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/weboldal","finance-abbottabad.gov.pk/abbottabad.htm"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/alapításÉve",1853
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/helyiNév","Abbottabad"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/helyiNév","ایبٹ آباد"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/körzethívószám",992
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1260
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/eltérésUtcTől","+5"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+6"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/közigazgatás","Khyber Pakhtunkhwa"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/közigazgatás","Abbotábádi körzet"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/közigazgatás2címke","Körzet"
"http://hu.dbpedia.org/resource/Abbotábád","http://hu.dbpedia.org/property/nyáriIdőzóna","PST"
"http://hu.dbpedia.org/resource/Abbotábád","http://dbpedia.org/ontology/abstract","Abbotábád város Pakisztánban, az Északnyugati határtartományban. A város, amely a hasonnevű körzet székhelye, a fővárostól 50 kilométerre északkeletre, Pesavartól 150 kilométerre keletre helyezkedik el, az ország északkeleti részében, 1260 méterrel a tengerszint felett. Abbotábád nevét alapítójáról, a brit őrnagyról kapta. Itt bujkált a halálát megelőző években és itt is halt meg Oszáma bin Láden."
"http://hu.dbpedia.org/resource/Abbotábád","http://dbpedia.org/ontology/areaCode","0992"
"http://hu.dbpedia.org/resource/Abbotábád","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Abbotábád","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Pakisztán"
"http://hu.dbpedia.org/resource/Abbotábád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abbotábád?oldid=20635850&ns=0"
"http://hu.dbpedia.org/resource/Abbotábád","http://dbpedia.org/ontology/wikiPageLength",3838
"http://hu.dbpedia.org/resource/Abbotábád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abbotábád"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Abbotábád"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Abbotábád"
"http://hu.dbpedia.org/resource/Abbottabad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abbotábád"
"http://hu.dbpedia.org/resource/Abbottábád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abbotábád"
"http://hu.wikipedia.org/wiki/Abbotábád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abbotábád"
