"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Salzburgi főegyházmegye"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Birodalom"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",237866
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23100228
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090223181443/http:/www.mittelalter-genealogie.de/mittelalter/erzbistuemer/salzburg/salzburg_erzbistum.html%23"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturtortenet.blogspot.com/2012/12/salzburgi-ersekeg.html"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mittelalter-genealogie.de/mittelalter/erzbistuemer/salzburg/salzburg_erzbistum.html"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirchen.net/portal"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/salz0.htm"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://byzantinohungarica.hu/sites/default/files/vaczi_mo_keresztenysege_a_honfoglalas_koraban.pdf"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NRB_választók"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://hu.dbpedia.org/property/author","Váczy Péter"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://hu.dbpedia.org/property/date",20140713222455
