"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi vízilabdatorna a 2011-es pánamerikai játékokon"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3qdh4"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_vízilabdában"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_vízilabda-válogatottak_tornái"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://dbpedia.org/ontology/wikiPageID",1072410
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",17446935
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/Water_Polo/America/Men_PG_2011.html"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vgól"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl-j"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Scotiabank_Aquatics_Center"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guadalajara_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/háttér","#ffffff"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/sorszám",10
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/sorszám",11
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/sorszám",8
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/sorszám",9
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/sorszám",6
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/sorszám",7
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/sorszám",4
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/sorszám",5
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/sorszám",2
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/sorszám",3
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/sorszám",1
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/sorszám",12
