"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mosómedve","http://www.w3.org/2000/01/rdf-schema#label","Mosómedve"
"http://hu.dbpedia.org/resource/Mosómedve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq75"
"http://hu.dbpedia.org/resource/Mosómedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Mosómedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Mosómedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Mosómedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Mosómedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Mosómedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Procyon"
"http://hu.dbpedia.org/resource/Mosómedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Mosómedve","http://dbpedia.org/ontology/wikiPageID",97124
"http://hu.dbpedia.org/resource/Mosómedve","http://dbpedia.org/ontology/wikiPageRevisionID",23652505
"http://hu.dbpedia.org/resource/Mosómedve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sostozoo.hu/kozonseges-mosomedve"
"http://hu.dbpedia.org/resource/Mosómedve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veszpzoo.hu/lakoink/emlosok/moso"
"http://hu.dbpedia.org/resource/Mosómedve","http://dbpedia.org/ontology/wikiPageExternalLink","https://gyongyos-zoo.hu/HU/11/Allataink/5/Mosomedve"
"http://hu.dbpedia.org/resource/Mosómedve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615054645/http:/www.wildlife.pro/animal-trapper.html"
"http://hu.dbpedia.org/resource/Mosómedve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170710182643/http:/www.jaszberenyzoo.hu/%3Fq=lak%C3%B3ink-0"
"http://hu.dbpedia.org/resource/Mosómedve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolczoo.hu/allat/mosomedve"
"http://hu.dbpedia.org/resource/Mosómedve","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Procyon_lotor.html"
"http://hu.dbpedia.org/resource/Mosómedve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14001664"
"http://hu.dbpedia.org/resource/Mosómedve","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecszoo.hu/mosomedve/"
"http://hu.dbpedia.org/resource/Mosómedve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoobudapest.com/rolunk/fajlista"
"http://hu.dbpedia.org/resource/Mosómedve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zookecskemet.hu/allatfajaink/"
"http://hu.dbpedia.org/resource/Mosómedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
