"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Feldkirch–Buchs-vasútvonal"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasútvonalai"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_vasútvonalak"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1435940
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23716769
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131102050633/http:/www.llv.li/pdf-llv-rk-bua_101_2011.pdf"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131102084159/http:/paulrechsteiner.ch/wp-content/uploads/Bahnlandschaft-Ostschweiz2.pdf"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vcl.li/old/tram-bahn_liechtenstein.pdf"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbahnliechtenstein.li"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304082050/http:/www.agglomeration-werdenberg-liechtenstein.ch/pdf/110811_Synthesebericht_mAnhang.pdf"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120604005434/http:/www.sg.ch/home/mobilitaet/oeffentlicherverkehr/regionale_angebotskonzepte/s-bahn_flach.html"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://alex.onb.ac.at/cgi-content/alex%3Faid=rgb&datum=18710004&seite=00000023"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://alex.onb.ac.at/cgi-content/alex%3Faid=rgb&datum=18650004&seite=00000423"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://hu.dbpedia.org/property/date",20160304062949
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://hu.dbpedia.org/property/länge",18.527
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://hu.dbpedia.org/property/url","http://www.vcl.li/old/tram-bahn_liechtenstein.pdf"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://hu.dbpedia.org/property/vMax",100
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://hu.dbpedia.org/property/atKbs",401
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://hu.dbpedia.org/property/neigung",15
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://hu.dbpedia.org/property/radius",229
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://hu.dbpedia.org/property/streckenklasse","D4"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://hu.dbpedia.org/property/atStreckennr",30301
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://dbpedia.org/ontology/abstract","A Feldkirch–Buchs-vasútvonal egy normál nyomtávolságú, 15 kV 16,7 Hz-cel villamosított, 18,5 km hosszúságú egyvágányú vasútvonal az osztrák Feldkirch és az svájci Buchs között. A vonal keresztülhalad Liechtenstein törpeállamon is."
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feldkirch–Buchs-vasútvonal?oldid=23716769&ns=0"
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3626
"http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feldkirch–Buchs-vasútvonal"
"http://hu.wikipedia.org/wiki/Feldkirch–Buchs-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feldkirch–Buchs-vasútvonal"
