"subject","predicate","object"
"http://hu.dbpedia.org/resource/19-es_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K"
"http://hu.dbpedia.org/resource/28-as_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K"
"http://hu.dbpedia.org/resource/28A_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K"
"http://hu.dbpedia.org/resource/37A_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K"
"http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K","http://www.w3.org/2000/01/rdf-schema#label","ČKD–BKV Tatra T5C5K"
"http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_villamosok"
"http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatra_villamosok"
"http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K","http://dbpedia.org/ontology/wikiPageID",183290
"http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K","http://dbpedia.org/ontology/wikiPageRevisionID",23699139
"http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K","http://dbpedia.org/ontology/wikiPageExternalLink","http://gergo3864.atw.hu/T5C5K2/index.html"
"http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villamosoktatas.hu/frame/T5C5Kfeluj.doc"
"http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K","http://dbpedia.org/ontology/wikiPageExternalLink","http://bkvfigyelo.blog.hu/2008/03/14/jarmuteszt_tatra_t5c5k_villamos"
"http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/kozlekedes/t5c5k/index.html"
"http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamosok_Magyarországon"
"http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamos_infobox"
"http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKV_járművei"
