"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dróth_Zoltán","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_futsalválogatott"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://www.w3.org/2000/01/rdf-schema#label","Magyar futsalválogatott"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v97v7"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgás"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://dbpedia.org/ontology/wikiPageID",602491
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23429665
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090318082031/http:/www.futsal-hungary.hu/"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100104140117/http:/www.mlsz.hu/"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Magyarországon"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalválogatottak"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/balkézMinta","_wales1415a"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/balkézMinta","5097600.0"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/jobbkézMinta","_wales1415a"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/jobbkézMinta","5097600.0"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/nadrágMinta","_wales1415a"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/testMinta","_wales1415a"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/testMinta","5097600.0"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/zokni",8000
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/zokniMinta","_3_stripes_white"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/zokniMinta","_color_3_stripes_red"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/frissítve",2011-09-04
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/fifaKód","HUN"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Magyar Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Magyar Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","magyar"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Turzó_József"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Futsal-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Futsal-világbajnokság"
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/nt1ElsőRészvétel",1989
"http://hu.dbpedia.org/resource/Magyar_futsalválogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény",5
