"subject","predicate","object"
"http://hu.dbpedia.org/resource/FIFA_07","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_videójátékok"
"http://hu.dbpedia.org/resource/FIFA_09","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_videójátékok"
"http://hu.dbpedia.org/resource/FIFA_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_videójátékok"
"http://hu.dbpedia.org/resource/FIFA_16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_videójátékok"
"http://hu.dbpedia.org/resource/FIFA_17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_videójátékok"
"http://hu.dbpedia.org/resource/FIFA_’98:_Road_to_World_Cup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_videójátékok"
"http://hu.dbpedia.org/resource/Football_Manager_2013","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_videójátékok"
"http://hu.dbpedia.org/resource/Hattrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_videójátékok"
"http://hu.dbpedia.org/resource/Super_Sidekicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_videójátékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_videójátékok","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgással kapcsolatos videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_videójátékok","http://dbpedia.org/ontology/wikiPageID",245052
"http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_videójátékok","http://dbpedia.org/ontology/wikiPageRevisionID",23280857
"http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_videójátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_videójátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportvideójátékok"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_videójátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójátékok_téma_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_videójátékok","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgással kapcsolatos videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_videójátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgással_kapcsolatos_videójátékok?oldid=23280857&ns=14"
