"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lénárd","http://www.w3.org/2000/01/rdf-schema#label","Lénárd"
"http://hu.dbpedia.org/resource/Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Lénárd","http://dbpedia.org/ontology/wikiPageID",25008
"http://hu.dbpedia.org/resource/Lénárd","http://dbpedia.org/ontology/wikiPageRevisionID",23570481
"http://hu.dbpedia.org/resource/Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Lénárd","http://dbpedia.org/ontology/abstract","A Lénárd germán eredetű férfinév, a Leonárd régi magyar változata. Női párja: Leonarda. Jelentése: erős, mint az oroszlán."
"http://hu.dbpedia.org/resource/Lénárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lénárd?oldid=23570481&ns=0"
"http://hu.dbpedia.org/resource/Lénárd","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/Lénárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lénárd"
"http://hu.dbpedia.org/resource/Leonárd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lénárd"
"http://hu.wikipedia.org/wiki/Lénárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lénárd"
