"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trionto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trionto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trionto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Trionto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Trionto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trionto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Trionto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Trionto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Trionto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Trionto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Trionto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trionto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Trionto","http://www.w3.org/2000/01/rdf-schema#label","Trionto"
"http://hu.dbpedia.org/resource/Trionto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pk_5lt"
"http://hu.dbpedia.org/resource/Trionto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_földrajza"
"http://hu.dbpedia.org/resource/Trionto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Trionto","http://dbpedia.org/ontology/wikiPageID",281286
"http://hu.dbpedia.org/resource/Trionto","http://dbpedia.org/ontology/wikiPageRevisionID",22493866
"http://hu.dbpedia.org/resource/Trionto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fpagina=0&id_g=299"
"http://hu.dbpedia.org/resource/Trionto","http://xmlns.com/foaf/0.1/name","Trionto"
"http://hu.dbpedia.org/resource/Trionto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Trionto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Trionto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Trionto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trionto","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Trionto","http://hu.dbpedia.org/property/hossz",43
"http://hu.dbpedia.org/resource/Trionto","http://hu.dbpedia.org/property/név","Trionto"
"http://hu.dbpedia.org/resource/Trionto","http://hu.dbpedia.org/property/url","http://www.fiumi.com/acque/index.php%3Fpagina=0&id_g=299"
"http://hu.dbpedia.org/resource/Trionto","http://hu.dbpedia.org/property/forrás","Giambergo, Calabriai-Appenninek"
"http://hu.dbpedia.org/resource/Trionto","http://hu.dbpedia.org/property/forrásszint",1172
"http://hu.dbpedia.org/resource/Trionto","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Jón-tenger"
"http://hu.dbpedia.org/resource/Trionto","http://hu.dbpedia.org/property/vízhozam",288
"http://hu.dbpedia.org/resource/Trionto","http://dbpedia.org/ontology/abstract","A Trionto egy folyó Olaszország Calabria régiójában. A Calabriai-Appenninekből ered, átszeli Cosenza megyét és a Jón-tengerbe ömlik. Mellékfolyói a Laurenzana és Ortiana."
"http://hu.dbpedia.org/resource/Trionto","http://dbpedia.org/ontology/percentageOfAreaWater",288.0
"http://hu.dbpedia.org/resource/Trionto","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Jón-tenger"
"http://hu.dbpedia.org/resource/Trionto","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Trionto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trionto?oldid=22493866&ns=0"
"http://hu.dbpedia.org/resource/Trionto","http://dbpedia.org/ontology/wikiPageLength",700
"http://hu.dbpedia.org/resource/Trionto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trionto"
"http://hu.wikipedia.org/wiki/Trionto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trionto"
