"subject","predicate","object"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://www.w3.org/2000/01/rdf-schema#label","MS Sea Diamond"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://dbpedia.org/ontology/wikiPageID",1768382
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://dbpedia.org/ontology/wikiPageRevisionID",23809859
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://xmlns.com/foaf/0.1/name","MS Sea Diamond"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Üdülőhajó"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://hu.dbpedia.org/property/hossz","8520.0"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://hu.dbpedia.org/property/kép","Sea Diamond and Sky Wonder .jpg"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://hu.dbpedia.org/property/merülés",5
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://hu.dbpedia.org/property/név","MS Sea Diamond"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://hu.dbpedia.org/property/sebesség",20
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://hu.dbpedia.org/property/sorsa","Elsüllyedt 2007. április 5-én"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1986
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://hu.dbpedia.org/property/szélesség","1440.0"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://hu.dbpedia.org/property/teljesítmény","17652.0"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://hu.dbpedia.org/property/tulajdonos","Louis Public Co."
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://hu.dbpedia.org/property/vízreBocsátás",1985
