"subject","predicate","object"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://www.w3.org/2000/01/rdf-schema#label","J’Den Cox"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://dbpedia.org/ontology/wikiPageID",1587095
"http://hu.dbpedia.org/resource/J’Den_Cox","http://dbpedia.org/ontology/wikiPageRevisionID",22644500
"http://hu.dbpedia.org/resource/J’Den_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/J’Den_Cox","http://hu.dbpedia.org/property/súly",86
"http://hu.dbpedia.org/resource/J’Den_Cox","http://dbpedia.org/ontology/abstract","J’den Michael Tbory Cox amerikai szabadfogású olimpiai bronzérmes birkózó. A 2018-as birkózó-világbajnokságon és a 2019-es birkózó-világbajnokságon döntőbe jutott 92 kg-os súlycsoportban, szabadfogásban és mindkétszer aranyérmet szerzett."
"http://hu.dbpedia.org/resource/J’Den_Cox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/J’Den_Cox?oldid=22644500&ns=0"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://dbpedia.org/ontology/wikiPageLength",2525
"http://hu.dbpedia.org/resource/J’Den_Cox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/J’Den_Cox"
"http://hu.dbpedia.org/resource/J'Den_Cox","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/J’Den_Cox"
"http://hu.wikipedia.org/wiki/J’Den_Cox","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/J’Den_Cox"
