"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_jégkorong-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1966-os jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/1966-os_jégkorong-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p52dh"
"http://hu.dbpedia.org/resource/1966-os_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_a_sportban"
"http://hu.dbpedia.org/resource/1966-os_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1966-os_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1104348
"http://hu.dbpedia.org/resource/1966-os_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",14886984
"http://hu.dbpedia.org/resource/1966-os_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passionhockey.com/hockeyarchives/mondial1966.htm%7Ctitle=Championnats"
"http://hu.dbpedia.org/resource/1966-os_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/Men_II_1966.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/1966-os_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/Men_1966.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/1966-os_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/Men_III_1966.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/1966-os_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1966-os_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk"
"http://hu.dbpedia.org/resource/1966-os_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1966-os_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1966-os_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1966-os_jégkorong-világbajnokság","http://dbpedia.org/ontology/abstract","Az 1966-os jégkorong-világbajnokság a 33. világbajnokság volt, amelyet a Nemzetközi Jégkorongszövetség szervezett. A vb-ken a csapatok három szinten vettek részt. A világbajnokságok végeredményei alapján alakult ki az 1967-es jégkorong-világbajnokság csoportjainak mezőnye."
"http://hu.dbpedia.org/resource/1966-os_jégkorong-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1966-os_jégkorong-világbajnokság?oldid=14886984&ns=0"
"http://hu.dbpedia.org/resource/1966-os_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/1966-os_jégkorong-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1966-os_jégkorong-világbajnokság"
"http://hu.wikipedia.org/wiki/1966-os_jégkorong-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1966-os_jégkorong-világbajnokság"
