"subject","predicate","object"
"http://hu.dbpedia.org/resource/SB/DV_106_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SB/DV 106 sorozat"
"http://hu.dbpedia.org/resource/SB/DV_106_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB/DV_106_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB/DV_106_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB/DV_106_sorozat","http://dbpedia.org/ontology/wikiPageID",524908
"http://hu.dbpedia.org/resource/SB/DV_106_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",12057631
"http://hu.dbpedia.org/resource/SB/DV_106_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_106_sorozat"
"http://hu.dbpedia.org/resource/SB/DV_106_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SB/DV_106_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SB/DV_106_sorozat?oldid=12057631&ns=0"
"http://hu.dbpedia.org/resource/SB/DV_106_sorozat","http://dbpedia.org/ontology/wikiPageLength",243
"http://hu.dbpedia.org/resource/SB/DV_106_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SB/DV_106_sorozat"
"http://hu.wikipedia.org/wiki/SB/DV_106_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SB/DV_106_sorozat"
