"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michele_Somma","http://www.w3.org/2000/01/rdf-schema#label","Michele Somma"
"http://hu.dbpedia.org/resource/Michele_Somma","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salerno"
"http://hu.dbpedia.org/resource/Michele_Somma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michele_Somma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Empoli_labdarúgói"
"http://hu.dbpedia.org/resource/Michele_Somma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Michele_Somma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brescia_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Michele_Somma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salernóiak"
"http://hu.dbpedia.org/resource/Michele_Somma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Michele_Somma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Michele_Somma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michele_Somma","http://dbpedia.org/ontology/wikiPageID",1275512
"http://hu.dbpedia.org/resource/Michele_Somma","http://dbpedia.org/ontology/wikiPageRevisionID",22478226
"http://hu.dbpedia.org/resource/Michele_Somma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/michele-somma/profil/spieler/240365"
"http://hu.dbpedia.org/resource/Michele_Somma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Michele_Somma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michele_Somma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michele_Somma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Michele_Somma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Michele_Somma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Michele_Somma","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Michele_Somma","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Michele_Somma","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Michele_Somma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Empoli_FC"
"http://hu.dbpedia.org/resource/Michele_Somma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma"
