"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Kiskunlacházi repülőtér"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://dbpedia.org/ontology/wikiPageID",761792
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23903255
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungaryairport.hu"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soviet-airforce.com/hu"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305002923/http:/www.keletiblokk.com/main.php%3Fkat=196"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lhkk.hu"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiskunlachaza-airport.hu"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/kiskunlachazaairport"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://xmlns.com/foaf/0.1/name","Kiskunlacháza Airport"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://hu.dbpedia.org/property/név","Kiskunlacháza Airport"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Pest"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://hu.dbpedia.org/property/város","Kiskunlacháza"
