"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernő_Lajos_hesseni_nagyherceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Lajos_hesseni_nagyherceg"
"http://hu.dbpedia.org/resource/Ernő_Lajos_hesseni_nagyherceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Lajos_hesseni_nagyherceg"
"http://hu.dbpedia.org/resource/Ernő_Lajos_hesseni_nagyherceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Lajos_hesseni_nagyherceg"
"http://hu.dbpedia.org/resource/Ernő_Lajos_hesseni_nagyherceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Lajos_hesseni_nagyherceg"
"http://hu.dbpedia.org/resource/Ernő_Lajos_hesseni_nagyherceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Lajos_hesseni_nagyherceg"
"http://hu.dbpedia.org/resource/Hesseni_Alekszandra_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Lajos_hesseni_nagyherceg"
"http://hu.dbpedia.org/resource/Hesseni_Nagyhercegség","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/IV._Lajos_hesseni_nagyherceg"
"http://hu.dbpedia.org/resource/III._Lajos_hesseni_nagyherceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Lajos_hesseni_nagyherceg"
"http://hu.dbpedia.org/resource/III._Lajos_hesseni_nagyherceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Lajos_hesseni_nagyherceg"
"http://hu.dbpedia.org/resource/III._Lajos_hesseni_nagyherceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Lajos_hesseni_nagyherceg"
"http://hu.dbpedia.org/resource/IV._Lajos_hesseni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Lajos_hesseni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Lajos_hesseni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Lajos_hesseni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Lajos_hesseni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Lajos_hesseni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Lajos_hesseni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Lajos_hesseni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
