"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://www.w3.org/2000/01/rdf-schema#label","Desperado (film)"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Rodríguez-filmek"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_akciófilmek"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariachi-trilógia"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://dbpedia.org/ontology/wikiPageID",217362
"http://hu.dbpedia.org/resource/Desperado_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23615803
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/bevétel",25
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/cím","Desperado"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/El_Mariachi_–_A_zenész"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/eredetiCím","Desperado"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Columbia_TriStar"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Danny_Trejo"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Salma_Hayek"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Antonio_Banderas"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Buscemi"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joaquim_de_Almeida"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cheech_Marin"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/időtartam",106
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/imdb",112851
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/képaláírás","Salma Hayek és Antonio Banderas"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:3hvof5.svg 6.9/10"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/költségvetés",7
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Volt_egyszer_egy_Mexikó"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/port.hu",456
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Los_Lobos"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://dbpedia.org/ontology/abstract","A Desperado 1995-ben bemutatott film, melyet Robert Rodríguez rendezett, a főszerepet Antonio Banderas és Salma Hayek játszotta. Rodriguez korábbi El Mariachi – A zenész című filmjének folytatása, habár a cselekmény nem követi az előző részben látottakat, csupán a helyszín, illetve néhány szereplő hasonló. A Desperado a Mariachi-trilógia második darabja. A trilógia a 2003-as Volt egyszer egy Mexikó című filmmel ért véget, mely szintén nem követi az előző részt, csak néhány szereplő tér vissza; mind a három rész független történet."
"http://hu.dbpedia.org/resource/Desperado_(film)","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://dbpedia.org/ontology/imdbId","0112851"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://dbpedia.org/ontology/title","Desperado"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_TriStar"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Los_Lobos"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/El_Mariachi_–_A_zenész"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Volt_egyszer_egy_Mexikó"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Desperado_(film)?oldid=23615803&ns=0"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://dbpedia.org/ontology/wikiPageLength",6551
"http://hu.dbpedia.org/resource/Desperado_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Desperado_(film)"
"http://hu.dbpedia.org/resource/Desperado","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Desperado_(film)"
"http://hu.wikipedia.org/wiki/Desperado_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Desperado_(film)"
