"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaráma","http://www.w3.org/2000/01/rdf-schema#label","Balaráma"
"http://hu.dbpedia.org/resource/Balaráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Balaráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Balaráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szanszkrit_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Balaráma","http://dbpedia.org/ontology/wikiPageID",1553487
"http://hu.dbpedia.org/resource/Balaráma","http://dbpedia.org/ontology/wikiPageRevisionID",20642419
"http://hu.dbpedia.org/resource/Balaráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balaráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Balaráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Balaráma","http://dbpedia.org/ontology/abstract","A Balaráma szanszkrit eredetű férfinév, jelentése: erő + boldogság."
"http://hu.dbpedia.org/resource/Balaráma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balaráma?oldid=20642419&ns=0"
"http://hu.dbpedia.org/resource/Balaráma","http://dbpedia.org/ontology/wikiPageLength",513
"http://hu.dbpedia.org/resource/Balaráma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balaráma"
"http://hu.wikipedia.org/wiki/Balaráma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balaráma"
