"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simonyi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Simonyi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simonyi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Simonyi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Simonyi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Simonyi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Simonyi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Simonyi_járás","http://www.w3.org/2000/01/rdf-schema#label","Simonyi járás"
"http://hu.dbpedia.org/resource/Simonyi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db7mw"
"http://hu.dbpedia.org/resource/Simonyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Simonyi_járás"
"http://hu.dbpedia.org/resource/Simonyi_járás","http://dbpedia.org/ontology/wikiPageID",11681
"http://hu.dbpedia.org/resource/Simonyi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22916235
"http://hu.dbpedia.org/resource/Simonyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simonyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Simonyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Simonyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simonyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Simonyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simonyi_járás","http://dbpedia.org/ontology/abstract","A Simonyi járás (Okres Partizánske) Szlovákia Trencséni kerületének közigazgatási egysége. Területe 301 km², lakosainak száma 47 166 (2011), székhelye Simony (Partizánske). A járás legnagyobb része az egykori Bars vármegye, északon egy kis rész Nyitra vármegye területe volt."
"http://hu.dbpedia.org/resource/Simonyi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simonyi_járás?oldid=22916235&ns=0"
"http://hu.dbpedia.org/resource/Simonyi_járás","http://dbpedia.org/ontology/wikiPageLength",1383
"http://hu.dbpedia.org/resource/Simonyi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simonyi_járás"
"http://hu.wikipedia.org/wiki/Simonyi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simonyi_járás"
