"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rila-hegység","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer"
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://www.w3.org/2000/01/rdf-schema#label","Variszkuszi-hegységrendszer"
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b6ml"
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ősföldrajz"
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek"
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://dbpedia.org/ontology/wikiPageID",121361
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22601793
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madach-szeged.sulinet.hu/tananyag/foldrajz/europa_kialakulasa.pdf"
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://termtud.akg.hu/okt/7/ido/9oido.htm"
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hefop.u-szeged.hu/hefop_kk/documents/Tananyag/PTE/EUROPA_REGIONALIS_TERMESZETI_FOLDRAJZA.pdf"
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://hu.dbpedia.org/property/author","Hunyadi László"
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://hu.dbpedia.org/property/publisher","Műszaki K."
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://hu.dbpedia.org/property/title","Földan III. Általános földtörténeti ismeretek"
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://hu.dbpedia.org/property/url","http://www.madach-szeged.sulinet.hu/tananyag/foldrajz/europa_kialakulasa.pdf"
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://dbpedia.org/ontology/abstract","A Variszkuszi-hegységrendszer a karbon időszak környékén a alatt kialakult hegységrendszer. Maradványai a variszcidák vagy varisztidák, az armorikai hegységgel együtt herciniai gyűrődésnek nevezik. A hegységrendszer akkor jött létre, amikor a devon második felében és a karbon idején, 280-380 millió évvel ezelőtt összeütközött Laurázsia és Gondwana őskontinens és létrehozták a Pangeát."
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Variszkuszi-hegységrendszer?oldid=22601793&ns=0"
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://dbpedia.org/ontology/wikiPageLength",6827
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Variszkuszi-hegységrendszer"
"http://hu.dbpedia.org/resource/Vogézek","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer"
"http://hu.dbpedia.org/resource/Vogézek","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer"
"http://hu.dbpedia.org/resource/Hercini_hegységképződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer"
"http://hu.dbpedia.org/resource/Variszkuszi_hegységrendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer"
"http://hu.dbpedia.org/resource/Varisztidák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer"
"http://hu.wikipedia.org/wiki/Variszkuszi-hegységrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer"
