"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerika_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerika_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Amerika földrajza"
"http://hu.dbpedia.org/resource/Kategória:Amerika_földrajza","http://dbpedia.org/ontology/wikiPageID",465422
"http://hu.dbpedia.org/resource/Kategória:Amerika_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",14575507
"http://hu.dbpedia.org/resource/Kategória:Amerika_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerika_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika"
"http://hu.dbpedia.org/resource/Kategória:Amerika_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajz_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerika_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Amerika földrajza"
"http://hu.dbpedia.org/resource/Kategória:Amerika_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerika_földrajza?oldid=14575507&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Amerika_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Amerika_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Amerika_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_földrajza"
