"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://www.w3.org/2000/01/rdf-schema#label","Rapsóné vára"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_várai"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parajd"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://dbpedia.org/ontology/wikiPageID",208136
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22851505
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrmuzeum.ro/Allomanyok/sovidek.pdf"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04800/04804/html/41.html"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/author","Gub Jenő"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/author","Sófalvi András"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/author","Orbán Balázs"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/authorlink","Orbán Balázs"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/chapter","XXVIII. Egy séta Rabsonné várához"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/chapterurl","https://mek.oszk.hu/04800/04804/html/41.html"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/isbn",9730038511
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/kép","RO Cetatea Rapsonne.jpg"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/képaláírás","A Medvehegy magaslata, amelyen a vár állt"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/location","Pest"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/location","Székelyudvarhely"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/publisher","Erdélyi Gondolat"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/publisher","Ráth Mór"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/publisher","Haáz Rezső Alapítvány"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/series","I. Udvarhelyszék"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/title","Sóvidék a középkorban"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_Székelyföld_leírása"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/title","Rapsóné rózsája"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/url","http://www.hrmuzeum.ro/Allomanyok/sovidek.pdf"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/year",1868
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/subtitle","Székelyföldi mondák, legendák, regék, tündérmesék"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://hu.dbpedia.org/property/elpusztult",14
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://dbpedia.org/ontology/abstract","Rapsóné vára középkori várrom Romániában, Illyésmező közelében, a Juhod-patak völgye fölé emelkedő egyik sziklamagaslaton. Feltételezések szerint a 13. században épült mentsvárként, ahol a környék lakói ellenséges betörés alatt meghúzódhattak, és a 14. század közepéig tartották készenléti helyzetben. Számos legenda született róla, melyek többek között Áprily Lajost is megihlették. Ismert Rabsonné és Rapsonné névváltozatokban is. A Rabsonné forma Orbán Balázs művében szerepel, és innen ment át a köztudatba; a Rapsonné pedig irodalmi szülemény. A helybeliek a Rapsóné formát használják (a Rapsó mint helynév már a 19. század elejétől ismert a Sóvidéken), és monográfiákban is ez jelenik meg."
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rapsóné_vára?oldid=22851505&ns=0"
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://dbpedia.org/ontology/wikiPageLength",10282
"http://hu.dbpedia.org/resource/Rapsóné_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rapsóné_vára"
"http://hu.wikipedia.org/wiki/Rapsóné_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rapsóné_vára"
"http://hu.dbpedia.org/resource/Rapsonné_vára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rapsóné_vára"
"http://hu.dbpedia.org/resource/Rapsóné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rapsóné_vára"
