"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békés_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mezőhegyes"
"http://hu.dbpedia.org/resource/Csongrádi-sík","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Mezőhegyes"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mezőhegyes"
"http://hu.dbpedia.org/resource/Hotel_Centrál","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Mezőhegyes"
"http://hu.dbpedia.org/resource/Jankovich_Lőrinc","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Mezőhegyes"
"http://hu.dbpedia.org/resource/Kisváros_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Mezőhegyes"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(mezőgazdász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mezőhegyes"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(mezőgazdász)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mezőhegyes"
"http://hu.dbpedia.org/resource/Mezőhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőhegyes","http://www.w3.org/2000/01/rdf-schema#label","Mezőhegyes"
"http://hu.dbpedia.org/resource/Mezőhegyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lb8w"
"http://hu.dbpedia.org/resource/Mezőhegyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Mezőhegyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye_települései"
"http://hu.dbpedia.org/resource/Mezőhegyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Mezőhegyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes"
"http://hu.dbpedia.org/resource/Mezőhegyes","http://dbpedia.org/ontology/wikiPageID",13718
