"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dial","http://www.w3.org/2000/01/rdf-schema#label","Dial"
"http://hu.dbpedia.org/resource/Dial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_űrkutatása"
"http://hu.dbpedia.org/resource/Dial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_műholdak"
"http://hu.dbpedia.org/resource/Dial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atmoszférakutató_műholdak"
"http://hu.dbpedia.org/resource/Dial","http://dbpedia.org/ontology/wikiPageID",1080779
"http://hu.dbpedia.org/resource/Dial","http://dbpedia.org/ontology/wikiPageRevisionID",22505764
"http://hu.dbpedia.org/resource/Dial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Dial%7Caccessdate=2014-1-31%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Dial","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/dial-wika.htm%7Ctitle=Dial%7Caccessdate=2014-1-31%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Dial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/dialmika.htm%7Ctitle=Dial%7Caccessdate=2014-1-31%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Dial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Dial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Dial","http://dbpedia.org/ontology/abstract","Dial (Mika/Wika) közös francia/német, a második német atmoszféra kutató tudományos műhold."
"http://hu.dbpedia.org/resource/Dial","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dial?oldid=22505764&ns=0"
"http://hu.dbpedia.org/resource/Dial","http://dbpedia.org/ontology/wikiPageLength",3015
"http://hu.dbpedia.org/resource/Dial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dial"
"http://hu.wikipedia.org/wiki/Dial","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dial"
