"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napellenző","http://www.w3.org/2000/01/rdf-schema#label","Napellenző"
"http://hu.dbpedia.org/resource/Napellenző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bútorok"
"http://hu.dbpedia.org/resource/Napellenző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműalkatrészek"
"http://hu.dbpedia.org/resource/Napellenző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Napellenző","http://dbpedia.org/ontology/wikiPageID",349328
"http://hu.dbpedia.org/resource/Napellenző","http://dbpedia.org/ontology/wikiPageRevisionID",22142963
"http://hu.dbpedia.org/resource/Napellenző","http://dbpedia.org/ontology/wikiPageExternalLink","http://napellenzo-napernyo.lap.hu/"
"http://hu.dbpedia.org/resource/Napellenző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tárgy"
"http://hu.dbpedia.org/resource/Napellenző","http://dbpedia.org/ontology/abstract","A napellenző egy árnyékoló szerkezet, amely a nap sugárzását, (fényét és/vagy hőjét) tartja távol. Az árnyékoló védhet épületet, területet, járművet és személyt is.Lakások, házak árnyékolása mellett éttermek, kerthelyiségek, szabadtéri rendezvények lassan elengedhetetlen kelléke. A kényelem, komfortfokozat növelésén felül egyre inkább az egészséges életkörülmények biztosításának is fontos eszköze. A fokozódó UV. sugárzás, az egyre trópusibb éghajlat a napellenző gyakoribb használatára sarkall."
"http://hu.dbpedia.org/resource/Napellenző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napellenző?oldid=22142963&ns=0"
"http://hu.dbpedia.org/resource/Napellenző","http://dbpedia.org/ontology/wikiPageLength",3862
"http://hu.dbpedia.org/resource/Napellenző","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napellenző"
"http://hu.dbpedia.org/resource/Napernyő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Napellenző"
"http://hu.wikipedia.org/wiki/Napellenző","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napellenző"
