"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malmédy-mészárlás","http://www.w3.org/2000/01/rdf-schema#label","Malmédy-mészárlás"
"http://hu.dbpedia.org/resource/Malmédy-mészárlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013yds"
"http://hu.dbpedia.org/resource/Malmédy-mészárlás","http://dbpedia.org/ontology/wikiPageID",726021
"http://hu.dbpedia.org/resource/Malmédy-mészárlás","http://dbpedia.org/ontology/wikiPageRevisionID",8761114
"http://hu.dbpedia.org/resource/Malmédy-mészárlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malmedyi_mészárlás"
"http://hu.dbpedia.org/resource/Malmédy-mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Malmédy-mészárlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malmédy-mészárlás?oldid=8761114&ns=0"
"http://hu.dbpedia.org/resource/Malmédy-mészárlás","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Malmédy-mészárlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malmédy-mészárlás"
"http://hu.wikipedia.org/wiki/Malmédy-mészárlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malmédy-mészárlás"
