"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brock_(Pokémon)","http://hu.dbpedia.org/property/társa","http://hu.dbpedia.org/resource/Dawn_(Pokémon)"
"http://hu.dbpedia.org/resource/Dawn_(Pokémon)","http://www.w3.org/2000/01/rdf-schema#label","Dawn (Pokémon)"
"http://hu.dbpedia.org/resource/Dawn_(Pokémon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pokémon-szereplők"
"http://hu.dbpedia.org/resource/Dawn_(Pokémon)","http://dbpedia.org/ontology/wikiPageID",1173104
"http://hu.dbpedia.org/resource/Dawn_(Pokémon)","http://dbpedia.org/ontology/wikiPageRevisionID",20871230
"http://hu.dbpedia.org/resource/Dawn_(Pokémon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bulbapedia.bulbagarden.net/wiki/Dawn_(anime)%7C%7CDawn%7CPok%C3%A9mon"
"http://hu.dbpedia.org/resource/Dawn_(Pokémon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pokemon.wikia.com/wiki/Dawn_(anime)%7C%7CDawn%7CPok%C3%A9mon"
"http://hu.dbpedia.org/resource/Dawn_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dawn_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Dawn_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dawn_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Dawn_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Dawn_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokémon"
"http://hu.dbpedia.org/resource/Dawn_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
