"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrus_Ansip","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Európai_Bizottság"
"http://hu.dbpedia.org/resource/Első_Barroso-bizottság","http://hu.dbpedia.org/property/címerfelirat","http://hu.dbpedia.org/resource/Európai_Bizottság"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://www.w3.org/2000/01/rdf-schema#label","Európai Bizottság"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wyn38"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Bizottság"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://dbpedia.org/ontology/wikiPageID",29206
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://dbpedia.org/ontology/wikiPageRevisionID",23508202
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu.hu"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://europedirect.hu"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/index_hu.htm"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valtozovilag.hu/eu/europa-enciklopedia.htm"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://europedirect.hu/"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://hu.dbpedia.org/property/date",20080625194002
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://hu.dbpedia.org/property/date",20140213155252
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://hu.dbpedia.org/property/url","http://europedirect.hu/"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://hu.dbpedia.org/property/url","http://www.valtozovilag.hu/eu/europa-enciklopedia.htm"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://dbpedia.org/ontology/abstract","Az Európai Bizottság (magyar rövidítés szerint: EB, angolul: European Commission, franciául: Commission européenne, németül: Europäische Kommission) az Európai Unió döntés-előkészítő, végrehajtó, döntéshozó, ellenőrző és képviseleti szerve. Az Európai Parlament és az Európai Unió Tanácsa mellett egyike az EU három fő kormányzati intézményének. Legfőbb feladata a jogszabályok kezdeményezése és becikkelyezése, valamint az uniós szerződések őreként tevékenykedik, amik az EU jogalapját jelentik. Az Európai Bizottság tevékenysége nagyon sok párhuzamot mutat a nemzeti kormányok végrehajtó testületével, de csak korlátozottan rendelkezik végrehajtó és döntéshozó feladatokkal. A Bizottságnak a jelenlegi rendszer szerint annyi tagja van, ahány tagországa van az Európai Uniónak, minden tagállam egy biztost küld a testületbe. A Bizottság munkáját 23 000 fős adminisztratív csapat segíti. Minden biztosnak van egy különálló szakterülete, amelyen ő a felelős az uniós politikáért. Ehhez külön szaktárcát kap legfeljebb hatfős kabinettel. Az Európai Unió Tanácsától eltérően a Bizottság tagjai függetlenek a tagállamoktól. Nem vehetik figyelembe az őket küldő ország kormányának utasításait, az EU összes állampolgárának az érdekeit kell képviselniük. A Bizottságot az Európai Bizottság elnöke vezeti. 2019. július 16-án az Európai Parlament Ursula von der Leyent választotta meg a következő öt évre az Európai Bizottság élére (383 támogató szavazat mellett 327-en ellene szavaztak). 2019. december 1. lépett hivatalba. A központi épülete a brüsszeli ([bɛʁlɛmɔ̃]), a Schuman metróállomás és körforgalom mellett."
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_Bizottság?oldid=23508202&ns=0"
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://dbpedia.org/ontology/wikiPageLength",15386
"http://hu.dbpedia.org/resource/Európai_Bizottság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_Bizottság"
"http://hu.dbpedia.org/resource/Frans_Timmermans","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Európai_Bizottság"
