"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://www.w3.org/2000/01/rdf-schema#label","Rőtfarkú minla"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minla"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://dbpedia.org/ontology/wikiPageID",1539609
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://dbpedia.org/ontology/wikiPageRevisionID",22227948
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Minla+ignotincta&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjG4oL_yc7ZAhVHOhQKHcSkBCIQ_AUICygC&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Minla-ignotincta"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://hu.dbpedia.org/property/name","Rőtfarkú minla"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://hu.dbpedia.org/property/wikicommonscat","Minla ignotincta"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://hu.dbpedia.org/property/wikispecies","Minla ignotincta"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://hu.dbpedia.org/property/binomial","Minla ignotincta"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://hu.dbpedia.org/property/binomialAuthority","Hodgson, 1837"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://hu.dbpedia.org/property/genus","Minla"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://hu.dbpedia.org/property/species","M. ignotincta"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://dbpedia.org/ontology/abstract","A rőtfarkú minla (Minla ignotincta) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rőtfarkú_minla?oldid=22227948&ns=0"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://dbpedia.org/ontology/wikiPageLength",3134
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rőtfarkú_minla"
"http://hu.dbpedia.org/resource/Minla_ignotincta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rőtfarkú_minla"
"http://hu.wikipedia.org/wiki/Rőtfarkú_minla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rőtfarkú_minla"
