"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://www.w3.org/2000/01/rdf-schema#label","Kevin Maxwell"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdkct"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edmontoniak"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rockies_(NHL)_játékosai"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_Jersey_Devils_játékosai"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-kupa_győztesek"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://dbpedia.org/ontology/wikiPageID",332179
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://dbpedia.org/ontology/wikiPageRevisionID",23110251
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/m/maxweke01.html"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=13573"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1979/79063.html"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=66988"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8449318"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=7505"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_kanadai_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://dbpedia.org/ontology/abstract","Kevin Preston Maxwell (Kanada, Alberta, Edmonton, 1960. március 30.) profi jégkorongozó."
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kevin_Maxwell?oldid=23110251&ns=0"
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://dbpedia.org/ontology/wikiPageLength",4864
"http://hu.dbpedia.org/resource/Kevin_Maxwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kevin_Maxwell"
"http://hu.wikipedia.org/wiki/Kevin_Maxwell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kevin_Maxwell"
