"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/belőleFejlődöttKi","http://hu.dbpedia.org/resource/Portugál_irodalom"
"http://hu.dbpedia.org/resource/Portugál_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Portugál irodalom"
"http://hu.dbpedia.org/resource/Portugál_irodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030mj7"
"http://hu.dbpedia.org/resource/Portugál_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_irodalom"
"http://hu.dbpedia.org/resource/Portugál_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Portugál_irodalom","http://dbpedia.org/ontology/wikiPageID",53078
"http://hu.dbpedia.org/resource/Portugál_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23575284
"http://hu.dbpedia.org/resource/Portugál_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/083/pc008373.html%233"
"http://hu.dbpedia.org/resource/Portugál_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00579"
"http://hu.dbpedia.org/resource/Portugál_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=authors"
"http://hu.dbpedia.org/resource/Portugál_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://alfarrabio.di.uminho.pt/vercial/"
"http://hu.dbpedia.org/resource/Portugál_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Portugál_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Portugál_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Portugál_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
