"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bolygó_kapitánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bolygó_kapitánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bolygó_kapitánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_bolygó_kapitánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bolygó_kapitánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bolygó_kapitánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_bolygó_kapitánya","http://www.w3.org/2000/01/rdf-schema#label","A bolygó kapitánya"
"http://hu.dbpedia.org/resource/A_bolygó_kapitánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gzf0"
"http://hu.dbpedia.org/resource/A_bolygó_kapitánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-képregények"
"http://hu.dbpedia.org/resource/A_bolygó_kapitánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/A_bolygó_kapitánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_bolygó_kapitánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_bolygó_kapitánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_bolygó_kapitánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/A_bolygó_kapitánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_bolygó_kapitánya","http://dbpedia.org/ontology/wikiPageID",424766
"http://hu.dbpedia.org/resource/A_bolygó_kapitánya","http://dbpedia.org/ontology/wikiPageRevisionID",23110212
"http://hu.dbpedia.org/resource/A_bolygó_kapitánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://anoblogja.blogspot.com/search%3Fq=bolyg%C3%B3+kapit%C3%A1nya"
"http://hu.dbpedia.org/resource/A_bolygó_kapitánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://thatchickensite.com/letters/planetannual"
"http://hu.dbpedia.org/resource/A_bolygó_kapitánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_bolygó_kapitánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
