"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blues","http://hu.dbpedia.org/property/alműfajokRégió","http://hu.dbpedia.org/resource/Chicago_blues"
"http://hu.dbpedia.org/resource/Chicago_blues","http://www.w3.org/2000/01/rdf-schema#label","Chicago blues"
"http://hu.dbpedia.org/resource/Chicago_blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues"
"http://hu.dbpedia.org/resource/Chicago_blues","http://dbpedia.org/ontology/wikiPageID",1477243
"http://hu.dbpedia.org/resource/Chicago_blues","http://dbpedia.org/ontology/wikiPageRevisionID",22858202
"http://hu.dbpedia.org/resource/Chicago_blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Chicago_blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Chicago_blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chicago_blues","http://dbpedia.org/ontology/abstract","A Chicago blues a blues egy alfaja, amelynek a szülőhelye Chicago. A Chicago blues a városi blues egy fajtája. A városi blues a klasszikus bluesból fejlődött a „Nagy emigrálás” (Great Migration) vagy „Nagy északi hajtás” (Great Northern Drive) hatására, ami hol önkéntes, hol erőszakos költöztetése volt afro-amerikai polgároknak az Egyesült Államok déli részéből az északi ipari városokba, mint például Chicago. Muddy Waters közvetlenül csatlakozott ehhez a vándorláshoz, mint sokan mások, például Floridából. Bruce Iglauer, az Alligator Records alapítója azt állította, hogy a Chicago blues az iparvárosok zenéje. Továbbá, felfedezve a váltást a bluesban, a Chicago bluesénekes Kevin Moore a következőképpen fejezte ki a blues változását: „új életet kell beleraknod, új vért, új perspektívát. Nem beszélhetsz örökké az földön dolgozó öszvérekről”. A Chicago bluest nagy mértékben befolyásolták a „Mississippi bluesmanek”, akik Chicagóba utaztak az 1940-es évek elején. A Chicago blues hangzása az elektromos gitár és a bluesban sokszor „herfliként” emlegetett szájharmonikán alapszik, az utóbbit gitárerősítőre kötve használták. A városi bluest Chicagóban és Saint Louisban hozták létre olyan zenészek, akik csak részmunkaidőben, utcazenészként vagy különböző eseményeken zenéltek a fekete közösségekben. Ilyen volt például Kokomo Arnold slide-gitáros, aki a zene mellett a fémiparban dolgozott és szeszfőző is volt. Utóbbi két állása sokkal jövedelmezőbb volt."
"http://hu.dbpedia.org/resource/Chicago_blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chicago_blues?oldid=22858202&ns=0"
"http://hu.dbpedia.org/resource/Chicago_blues","http://dbpedia.org/ontology/wikiPageLength",5042
"http://hu.dbpedia.org/resource/Chicago_blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chicago_blues"
"http://hu.dbpedia.org/resource/Muddy_Waters","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Chicago_blues"
"http://hu.dbpedia.org/resource/Muddy_Waters","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Chicago_blues"
"http://hu.dbpedia.org/resource/Rock_and_roll","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Chicago_blues"
"http://hu.dbpedia.org/resource/Scrapper_Blackwell","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Chicago_blues"
"http://hu.dbpedia.org/resource/Scrapper_Blackwell","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Chicago_blues"
"http://hu.wikipedia.org/wiki/Chicago_blues","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chicago_blues"
