"subject","predicate","object"
"http://hu.dbpedia.org/resource/6439_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6439_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6439_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6439_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6439_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6439_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6439_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6439_Tirol","http://www.w3.org/2000/01/rdf-schema#label","6439 Tirol"
"http://hu.dbpedia.org/resource/6439_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh8f6"
"http://hu.dbpedia.org/resource/6439_Tirol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6439_Tirol","http://dbpedia.org/ontology/wikiPageID",596185
"http://hu.dbpedia.org/resource/6439_Tirol","http://dbpedia.org/ontology/wikiPageRevisionID",13260603
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/aphélium",515298931
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/excentricitás",0.082
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/felszállóCsomó",148.028
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/félNagytengely",476215096
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/inklináció",19.108
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/közepesAnomália",203.759
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/név",6439
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/perihélium",437131261
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/perihéliumSzöge",119.71
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/periódus",5.68
"http://hu.dbpedia.org/resource/6439_Tirol","http://hu.dbpedia.org/property/periódus",2074.51
"http://hu.dbpedia.org/resource/6439_Tirol","http://dbpedia.org/ontology/abstract","A 6439 Tirol (ideiglenes jelöléssel 1988 CV) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. február 13-án."
"http://hu.dbpedia.org/resource/6439_Tirol","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/6439_Tirol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6439_Tirol?oldid=13260603&ns=0"
"http://hu.dbpedia.org/resource/6439_Tirol","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/6439_Tirol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6439_Tirol"
"http://hu.wikipedia.org/wiki/6439_Tirol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6439_Tirol"
