"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagypályások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Nagypályások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nagypályások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nagypályások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nagypályások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Nagypályások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagypályások","http://www.w3.org/2000/01/rdf-schema#label","Nagypályások"
"http://hu.dbpedia.org/resource/Nagypályások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nagypályások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_HBO_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Nagypályások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nagypályások","http://dbpedia.org/ontology/wikiPageID",1486785
"http://hu.dbpedia.org/resource/Nagypályások","http://dbpedia.org/ontology/wikiPageRevisionID",22969503
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/alkotó","Stephen Levinson"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/cím","Nagypályások"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/epizódlista","A Nagypályások epizódjainak listája"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/epizódokSzáma",47
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/eredetiAdó","HBO"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/eredetiCím","Ballers"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Television Distribution"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/forgatásiHelyszín","San Francisco"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/forgatásiHelyszín",""
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/forgatásiHelyszín","New York"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/forgatásiHelyszín","Miami"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/forgatásiHelyszín","Los Angeles"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/főcímzene","""Right Above It"""
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/főszereplő","John David Washington"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/főszereplő","Arielle Kebbel"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/főszereplő","Donovan W. Carter"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/főszereplő","Jazmyn Simon"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/főszereplő","Troy Garity"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/főszereplő","Omar Miller"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/főszereplő","Dwayne Johnson"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/főszereplő","London Brown"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/főszereplő","Rob Corddry"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/gyártó","Leverage Entertainment"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/gyártó","Closest to the Hole Productions"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/gyártó","Film 44"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/gyártó","Seven Bucks Entertainment"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/honlap","www.hbo.com/ballers"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/id",23256
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/imdbId",2891574
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/játékidő",27
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/operatőr","Tobias Schliessler"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/operatőr","Jamie Reynoso"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/operatőr","Rodney Taylor"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/porthuId",164959
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/producer","Karyn McKarthy"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/producer","Neena Beber"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/producer","Peter Sussman"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/producer","Janace Tashjian"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/producer","Bret Slater"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/producer","Lori Jo Nemhauser"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/producer","David Levinson"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/rendező","Seith Mann"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/rendező","Rob Weiss"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/rendező","Simon Cellan Jones"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/rendező","Millicent Shelton"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/rendező","Julian Farino"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/rendező","Chloe Domont"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/rendező","Peter Berg"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/rendező","David Katzenberg"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/rendező","John Fortenberry"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/szín","#D9DDDD"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/szín","#00af89"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/szín","#0257AC"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/szín","#323E3A"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/szín","#F2CE7E"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2019
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/utolsóSugárzás",2019
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/vezetőProducer","Denis Biggs"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/vezetőProducer","Julian Farino"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/vezetőProducer","Stephen Levinson"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/vezetőProducer","Andy Garcia"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/vezetőProducer","Dwayne Johnson"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/vezetőProducer","Mark Wahlberg"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/vezetőProducer","Rob Weiss"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/vezetőProducer","Evan Reilly"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/vezetőProducer","Peter Berg"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/vágó","Colby Parker Jr."
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/vágó","Jeffrey M. Werner"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/évadokSzáma",5
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/író","Stephen Levinson"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/író","Steve Sharlet"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/író","Jason Lew"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/író","Rashard Mendenhall"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/író","Chloe Domont"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/író","Neena Beber"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/író","Zach Robbins"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/író","Rob Weiss"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/író","Carter Harris"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/író","Evan T. Reilly"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/eredetiadó1hossz",5
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/eredetibemutató",2015
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/eredetibemutató",2018
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/eredetibemutató",2019
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/eredetibemutató",2016
"http://hu.dbpedia.org/resource/Nagypályások","http://hu.dbpedia.org/property/eredetibemutató",2017
