"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyváradi_törvényszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nagyváradi_törvényszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nagyváradi_törvényszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nagyváradi_törvényszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyváradi_törvényszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyváradi_törvényszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyváradi_törvényszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyváradi_törvényszék","http://www.w3.org/2000/01/rdf-schema#label","Nagyváradi törvényszék"
"http://hu.dbpedia.org/resource/Nagyváradi_törvényszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nagyváradi_törvényszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_építményei"
"http://hu.dbpedia.org/resource/Nagyváradi_törvényszék","http://dbpedia.org/ontology/wikiPageID",1339998
"http://hu.dbpedia.org/resource/Nagyváradi_törvényszék","http://dbpedia.org/ontology/wikiPageRevisionID",19752153
"http://hu.dbpedia.org/resource/Nagyváradi_törvényszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varad.ro/a-frimont-palota-az-igazsagugy-szolgalataban/%7Caccd=2018-03-19"
"http://hu.dbpedia.org/resource/Nagyváradi_törvényszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
