"subject","predicate","object"
"http://hu.dbpedia.org/resource/EA–18G_Growler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikai_hadviselés_repülőgépei"
"http://hu.dbpedia.org/resource/EA–6B_Prowler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikai_hadviselés_repülőgépei"
"http://hu.dbpedia.org/resource/EF–111A_Raven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikai_hadviselés_repülőgépei"
"http://hu.dbpedia.org/resource/E–8_JSTARS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikai_hadviselés_repülőgépei"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikai_hadviselés_repülőgépei"
"http://hu.dbpedia.org/resource/Kategória:Elektronikai_hadviselés_repülőgépei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elektronikai_hadviselés_repülőgépei","http://www.w3.org/2000/01/rdf-schema#label","Elektronikai hadviselés repülőgépei"
"http://hu.dbpedia.org/resource/Kategória:Elektronikai_hadviselés_repülőgépei","http://dbpedia.org/ontology/wikiPageID",248656
"http://hu.dbpedia.org/resource/Kategória:Elektronikai_hadviselés_repülőgépei","http://dbpedia.org/ontology/wikiPageRevisionID",21560272
"http://hu.dbpedia.org/resource/Kategória:Elektronikai_hadviselés_repülőgépei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Elektronikai_hadviselés_repülőgépei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Elektronikai_hadviselés_repülőgépei","http://www.w3.org/2004/02/skos/core#prefLabel","Elektronikai hadviselés repülőgépei"
"http://hu.dbpedia.org/resource/Kategória:Elektronikai_hadviselés_repülőgépei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elektronikai_hadviselés_repülőgépei?oldid=21560272&ns=14"
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikai_hadviselés_repülőgépei"
"http://hu.dbpedia.org/resource/MiG–25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikai_hadviselés_repülőgépei"
"http://hu.dbpedia.org/resource/RC–135","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikai_hadviselés_repülőgépei"
"http://hu.dbpedia.org/resource/R–99","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikai_hadviselés_repülőgépei"
"http://hu.dbpedia.org/resource/SR–71_Blackbird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikai_hadviselés_repülőgépei"
"http://hu.dbpedia.org/resource/U–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikai_hadviselés_repülőgépei"
