"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://www.w3.org/2000/01/rdf-schema#label","Amon von Gregurich"
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://dbpedia.org/ontology/wikiPageID",1285299
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://dbpedia.org/ontology/wikiPageRevisionID",23608780
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004030127/http:/www.sports-reference.com/olympics/athletes/vo/amon-ritter-von-gregurich-1.html%7Carchivedate=2011-10-04"
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/vo/amon-ritter-von-gregurich-1.html%7Ctitle=Gregurich"
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snipview.com/q/Amon%20Ritter%20von%20Gregurich%7Ctitle=Gregurich"
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924103049/http:/www.snipview.com/q/Amon%20Ritter%20von%20Gregurich%7Carchivedate=2015-09-24"
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszablya.hu/galeria/album/mesterek_eletrajza/slides/Gregurich%20Amon.pdf%7Ctitle=Gregurich"
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://hu.dbpedia.org/property/születésiDátum",1867
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://hu.dbpedia.org/property/fegyvernem","kard"
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://dbpedia.org/ontology/abstract","Amon Ritter von Gregurich (névváltozat: (lovag) Gregurich Ámon) (Bécs, Hietzing, 1867. május 26. – Munkács, 1915. június 18.) magyar olimpikon kardvívó."
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amon_von_Gregurich?oldid=23608780&ns=0"
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://dbpedia.org/ontology/wikiPageLength",3269
"http://hu.dbpedia.org/resource/Amon_von_Gregurich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amon_von_Gregurich"
"http://hu.wikipedia.org/wiki/Amon_von_Gregurich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amon_von_Gregurich"
