"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://www.w3.org/2000/01/rdf-schema#label","Pinczehelyi András"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_képzőművészek"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://dbpedia.org/ontology/wikiPageID",1419074
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://dbpedia.org/ontology/wikiPageRevisionID",20227110
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://hu.dbpedia.org/property/név","Pinczehelyi András"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://hu.dbpedia.org/property/születésiDátum",1982
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://hu.dbpedia.org/property/szakma","festőművész"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://dbpedia.org/ontology/abstract","Pinczehelyi András (Pécs, 1982. március 23.–) magyar festőművész."
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinczehelyi_András?oldid=20227110&ns=0"
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://dbpedia.org/ontology/wikiPageLength",6130
"http://hu.dbpedia.org/resource/Pinczehelyi_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinczehelyi_András"
"http://hu.wikipedia.org/wiki/Pinczehelyi_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinczehelyi_András"
