"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkotóházak"
"http://hu.dbpedia.org/resource/Patkó_villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkotóházak"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkotóházak"
"http://hu.dbpedia.org/resource/Kategória:Alkotóházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alkotóházak","http://www.w3.org/2000/01/rdf-schema#label","Alkotóházak"
"http://hu.dbpedia.org/resource/Kategória:Alkotóházak","http://dbpedia.org/ontology/wikiPageID",353790
"http://hu.dbpedia.org/resource/Kategória:Alkotóházak","http://dbpedia.org/ontology/wikiPageRevisionID",22169635
"http://hu.dbpedia.org/resource/Kategória:Alkotóházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művésztelepek,_iskolák"
"http://hu.dbpedia.org/resource/Kategória:Alkotóházak","http://www.w3.org/2004/02/skos/core#prefLabel","Alkotóházak"
"http://hu.dbpedia.org/resource/Kategória:Alkotóházak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alkotóházak?oldid=22169635&ns=14"
"http://hu.dbpedia.org/resource/Mártélyi_Alkotóház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkotóházak"
"http://hu.dbpedia.org/resource/Városi_Művészeti_Múzeum_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkotóházak"
"http://hu.dbpedia.org/resource/Zsennyei_Alkotóház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkotóházak"
