"subject","predicate","object"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://www.w3.org/2000/01/rdf-schema#label","Briliáns csapda"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://dbpedia.org/ontology/wikiPageID",1633368
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://dbpedia.org/ontology/wikiPageRevisionID",23823449
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_cím"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Amiel"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://hu.dbpedia.org/property/alapmű","Michael Hertzberg"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://hu.dbpedia.org/property/alapmű","Ronald Bass"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://hu.dbpedia.org/property/cím","Briliáns csapda"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://hu.dbpedia.org/property/eredetiCím","Entrapment"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/William_Broyles_Jr."
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://hu.dbpedia.org/property/forgatókönyvíró","Ronald Bass"
