"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ripollès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ripollès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ripollès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ripollès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ripollès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ripollès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ripollès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ripollès","http://www.w3.org/2000/01/rdf-schema#label","Ripollès"
"http://hu.dbpedia.org/resource/Ripollès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zs3y"
"http://hu.dbpedia.org/resource/Ripollès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Ripollès","http://dbpedia.org/ontology/wikiPageID",553660
"http://hu.dbpedia.org/resource/Ripollès","http://dbpedia.org/ontology/wikiPageRevisionID",23398210
"http://hu.dbpedia.org/resource/Ripollès","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060716050026/http:/www.ine.es/inebase/cgi/um%3FM=%2Ft20%2Fe260%2Fa2005%2F&O=pcaxis&N=&L=0%202005"
"http://hu.dbpedia.org/resource/Ripollès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.net/territ/BasicTerr%3FTC=3&V0=2&PDF=FALSE&V1=31&VOK=Confirmar"
"http://hu.dbpedia.org/resource/Ripollès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elripolles.com/"
"http://hu.dbpedia.org/resource/Ripollès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ripollès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ripollès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Ripollès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca_ikon"
"http://hu.dbpedia.org/resource/Ripollès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ripollès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ripollès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Ripollès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Ripollès","http://dbpedia.org/ontology/abstract","Ripollès (spanyolul Ripollés) járás (comarca) Katalóniában, Girona tartományban. Ripollès Garrotxa, Osona, Berguedà, Baixa Cerdanya, Vallespir, Conflent és French Cerdagne comarcákkal határos."
"http://hu.dbpedia.org/resource/Ripollès","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ripollès?oldid=23398210&ns=0"
"http://hu.dbpedia.org/resource/Ripollès","http://dbpedia.org/ontology/wikiPageLength",1446
"http://hu.dbpedia.org/resource/Ripollès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ripollès"
"http://hu.wikipedia.org/wiki/Ripollès","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ripollès"
"http://hu.dbpedia.org/resource/Ripollés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ripollès"
