"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országos_Nőképző_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Országos Nőképző Egyesület"
"http://hu.dbpedia.org/resource/Országos_Nőképző_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szervezetek"
"http://hu.dbpedia.org/resource/Országos_Nőképző_Egyesület","http://dbpedia.org/ontology/wikiPageID",492626
"http://hu.dbpedia.org/resource/Országos_Nőképző_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",23574281
"http://hu.dbpedia.org/resource/Országos_Nőképző_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/azorszgosnkpzeg00egygoog%23page/n13/mode/2up"
"http://hu.dbpedia.org/resource/Országos_Nőképző_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Országos_Nőképző_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Országos_Nőképző_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Országos_Nőképző_Egyesület","http://dbpedia.org/ontology/abstract","Az Országos Nőképző Egyesület a hazai nőnevelés ügyét előmozdító egyesület volt."
"http://hu.dbpedia.org/resource/Országos_Nőképző_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országos_Nőképző_Egyesület?oldid=23574281&ns=0"
"http://hu.dbpedia.org/resource/Országos_Nőképző_Egyesület","http://dbpedia.org/ontology/wikiPageLength",5971
"http://hu.dbpedia.org/resource/Országos_Nőképző_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országos_Nőképző_Egyesület"
"http://hu.wikipedia.org/wiki/Országos_Nőképző_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országos_Nőképző_Egyesület"
