"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frízia_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Frízia uralkodóinak listája"
"http://hu.dbpedia.org/resource/Frízia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld"
"http://hu.dbpedia.org/resource/Frízia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Frízia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",544020
"http://hu.dbpedia.org/resource/Frízia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22055393
"http://hu.dbpedia.org/resource/Frízia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frízia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Frízia_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","a mai Hollandia területén lévő királyság, illetve hercegség volt a középkorban."
"http://hu.dbpedia.org/resource/Frízia_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frízia_uralkodóinak_listája?oldid=22055393&ns=0"
"http://hu.dbpedia.org/resource/Frízia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",4520
"http://hu.dbpedia.org/resource/Frízia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frízia_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Frízia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frízia_uralkodóinak_listája"
