"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://www.w3.org/2000/01/rdf-schema#label","Tortuga (Haiti)"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7v2"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_domborzata"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Antillák"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://dbpedia.org/ontology/wikiPageID",1138354
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://dbpedia.org/ontology/wikiPageRevisionID",23533051
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amautacunadehistoria.com/2010/10/cristobal-colon-en-la-espanola.html"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewayofthepirates.com/history-of-piracy/tortuga.php"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepirateking.com/books/books_buccaneersintewestindies_ch04.htm"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121028183415/http:/www.campmandingue.com/ile%20de%20la%20tortue-histoire.htm"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://xmlns.com/foaf/0.1/name","Tortuga"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tortuga_(Haiti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Karib-tenger_kalózai"
