"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai","http://www.w3.org/2000/01/rdf-schema#label","A Csermely-völgy forrásai"
"http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_forrásai"
"http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai","http://dbpedia.org/ontology/wikiPageID",788432
"http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai","http://dbpedia.org/ontology/wikiPageRevisionID",23826175
"http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120725015124/http:/www.hegyvidek.hu/onkormanyzat/rendeletek/1994/13-1994-110310"
"http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hegyvidekujsag.eu/archivum-2007-xxxvii-070903-1/hegyvideki-forrasok"
"http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hegyvidekujsag.eu/archivum-2007-xxxvii-070903/hegyvideki-forrasok"
"http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai","http://hu.dbpedia.org/property/url","http://www.hegyvidekujsag.eu/archivum-2007-xxxvii-070903/hegyvideki-forrasok"
"http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai","http://hu.dbpedia.org/property/url","http://www.hegyvidekujsag.eu/archivum-2007-xxxvii-070903-1/hegyvideki-forrasok"
"http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai","http://dbpedia.org/ontology/abstract","A budapesti János-hegy tömbjének keleti oldalán a Csillag-völgy folytatásaként, a Béla király és a Kútvölgyi út találkozásától indul a . Ebben a völgyben triász dolomit és eocénkori rétegek között, egymáshoz közel három forrás is fakad. Budapest XII. kerületében találhatóak. A Csermely úton, valamint a felette haladó Béla király úton egykor több szivattyús kút működött, ami a hely vízbőségére utal. Nem lehetetlen, hogy itt volt Kászim basa csurgókútja (törökül: Kászim basa csesmeszi) is, amelyet a basa még a török a megszállás legelső éveiben építtetett."
"http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Csermely-völgy_forrásai?oldid=23826175&ns=0"
"http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai","http://dbpedia.org/ontology/wikiPageLength",2821
"http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Csermely-völgy_forrásai"
"http://hu.dbpedia.org/resource/Csermely-völgy_forrásai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai"
"http://hu.dbpedia.org/resource/Csermely-völgyforrás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai"
"http://hu.wikipedia.org/wiki/A_Csermely-völgy_forrásai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Csermely-völgy_forrásai"
