"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1990–1991-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Bogdan_Andone","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Daniel_Prodan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Daniel_Prodan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Erdei_Carlo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Erdei_Carlo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Florin_Gardoș","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Florin_Gardoș","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Kovács_János_(labdarúgó,_1918)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Kovács_János_(labdarúgó,_1918)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Martin_Tudor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Martin_Tudor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Nicolae_Ilea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Nicolae_Ilea","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Pavel_Cebanu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Popovits_Pál","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Popovits_Pál","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Rus_Adrián","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Rus_Adrián","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Vlad_Bujor","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Zsiga_Ervin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Zsiga_Ervin","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Zsiga_Ervin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Zsiga_Ervin","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
