"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kannúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kannúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kannúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kannúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kannúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kannúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kannúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kannúr","http://www.w3.org/2000/01/rdf-schema#label","Kannúr"
"http://hu.dbpedia.org/resource/Kannúr","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Kannúr","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Kannúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074yys"
"http://hu.dbpedia.org/resource/Kannúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerala"
"http://hu.dbpedia.org/resource/Kannúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Kannúr","http://dbpedia.org/ontology/wikiPageID",1115477
"http://hu.dbpedia.org/resource/Kannúr","http://dbpedia.org/ontology/wikiPageRevisionID",21980997
"http://hu.dbpedia.org/resource/Kannúr","http://xmlns.com/foaf/0.1/name","Kannúr"
"http://hu.dbpedia.org/resource/Kannúr","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kannúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kannúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kannúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kannúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kannúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kannúr","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kannúr","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Kannúr","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Kannúr","http://hu.dbpedia.org/property/kép","Kannur_Skyline_3.jpg"
"http://hu.dbpedia.org/resource/Kannúr","http://hu.dbpedia.org/property/név","Kannúr"
"http://hu.dbpedia.org/resource/Kannúr","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Kannúr","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kannúr","http://hu.dbpedia.org/property/szélességiFok",11
"http://hu.dbpedia.org/resource/Kannúr","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Kannúr","http://hu.dbpedia.org/property/weboldal","www.kannur.gov.in"
"http://hu.dbpedia.org/resource/Kannúr","http://hu.dbpedia.org/property/helyiNév","കണ്ണൂര്‍ Kannur"
