"subject","predicate","object"
"http://hu.dbpedia.org/resource/Datchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Datchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Datchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Datchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Datchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Datchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Datchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Datchet","http://www.w3.org/2000/01/rdf-schema#label","Datchet"
"http://hu.dbpedia.org/resource/Datchet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z44d"
"http://hu.dbpedia.org/resource/Datchet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_falvai"
"http://hu.dbpedia.org/resource/Datchet","http://dbpedia.org/ontology/wikiPageID",95645
"http://hu.dbpedia.org/resource/Datchet","http://dbpedia.org/ontology/wikiPageRevisionID",20652372
"http://hu.dbpedia.org/resource/Datchet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061107064707/http:/www.datchetparishcouncil.org.uk/"
"http://hu.dbpedia.org/resource/Datchet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datchet.com/"
"http://hu.dbpedia.org/resource/Datchet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928000416/http:/www.british-history.ac.uk/report.asp%3Fcompid=42555&strquery=datchet%2F"
