"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julia_Görges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Julia_Görges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julia_Görges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julia_Görges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julia_Görges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julia_Görges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julia_Görges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julia_Görges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Julia_Görges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julia_Görges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julia_Görges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julia_Görges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Julia_Görges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julia_Görges","http://www.w3.org/2000/01/rdf-schema#label","Julia Görges"
"http://hu.dbpedia.org/resource/Julia_Görges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6jyk"
"http://hu.dbpedia.org/resource/Julia_Görges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Julia_Görges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Julia_Görges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Julia_Görges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julia_Görges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teniszezők"
"http://hu.dbpedia.org/resource/Julia_Görges","http://dbpedia.org/ontology/wikiPageID",468584
"http://hu.dbpedia.org/resource/Julia_Görges","http://dbpedia.org/ontology/wikiPageRevisionID",23402179
"http://hu.dbpedia.org/resource/Julia_Görges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/blog/20120617/julia-goerges-bad-gastein-blog-sunday_2257191_2814513%7Ctitle=Julia"
"http://hu.dbpedia.org/resource/Julia_Görges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/page/GettingToKnow/Read/0,,12781~1833262,00.html%7Ctitle=Getting"
"http://hu.dbpedia.org/resource/Julia_Görges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120624081025/http:/www.wtatennis.com/blog/20120617/julia-goerges-bad-gastein-blog-sunday_2257191_2814513%23%7Carchivedate=2012-06-24"
"http://hu.dbpedia.org/resource/Julia_Görges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.julia-goerges.com/"
"http://hu.dbpedia.org/resource/Julia_Görges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110627120902/http:/www.wtatennis.com/page/GettingToKnow/Read/0,,12781~1833262,00.html%7Carchivedate=2011-06-27"
"http://hu.dbpedia.org/resource/Julia_Görges","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Julia_Görges","http://xmlns.com/foaf/0.1/name","Julia Görges"
