"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_harminchármak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kate_del_Castillo"
"http://hu.dbpedia.org/resource/A_vipera","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kate_del_Castillo"
"http://hu.dbpedia.org/resource/A_vipera","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kate_del_Castillo"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kate_del_Castillo"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kate_del_Castillo"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mindörökké_rosszfiúk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kate_del_Castillo"
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kate_del_Castillo"
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kate_del_Castillo"
"http://hu.dbpedia.org/resource/Kate_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kate_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kate_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kate_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kate_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
