"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_oktatási_rendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_oktatása"
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_oktatása"
"http://hu.dbpedia.org/resource/Kategória:Belgium_oktatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgium_oktatása","http://www.w3.org/2000/01/rdf-schema#label","Belgium oktatása"
"http://hu.dbpedia.org/resource/Kategória:Belgium_oktatása","http://dbpedia.org/ontology/wikiPageID",800177
"http://hu.dbpedia.org/resource/Kategória:Belgium_oktatása","http://dbpedia.org/ontology/wikiPageRevisionID",22991578
"http://hu.dbpedia.org/resource/Kategória:Belgium_oktatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatásügy_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgium_oktatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Belgium_oktatása","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium oktatása"
"http://hu.dbpedia.org/resource/Kategória:Belgium_oktatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgium_oktatása?oldid=22991578&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Belgium_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_oktatása"
