"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhikkhu_Bodhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_szerzetesek"
"http://hu.dbpedia.org/resource/Mahászí_Szejádó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_szerzetesek"
"http://hu.dbpedia.org/resource/Thánisszaró_Bhikkhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_szerzetesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_szerzetesek","http://www.w3.org/2000/01/rdf-schema#label","Théraváda buddhista szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_szerzetesek","http://dbpedia.org/ontology/wikiPageID",1446384
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_szerzetesek","http://dbpedia.org/ontology/wikiPageRevisionID",18504204
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhisták"
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_szerzetesek","http://www.w3.org/2004/02/skos/core#prefLabel","Théraváda buddhista szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_szerzetesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Théraváda_buddhista_szerzetesek?oldid=18504204&ns=14"
