"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://www.w3.org/2000/01/rdf-schema#label","Bessenyei István"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://dbpedia.org/ontology/wikiPageID",711078
"http://hu.dbpedia.org/resource/Bessenyei_István","http://dbpedia.org/ontology/wikiPageRevisionID",23815037
"http://hu.dbpedia.org/resource/Bessenyei_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223140857/http:/www.satu-mare.ro/persoane/besseney.html.hu"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haragtarsulat.ro/page.php%3F47"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101219070254/http:/www.harag.eu/url/0/0/0/hu/Bessenyei-Istvan"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101203201646/http:/szegenysegarcai.docuart.hu/node/139"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160417130926/http:/theater.hu/%3Fmode=portre&szemely_id=3241"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120407055521/http:/www.hamlet.ro/emberek.php%3Fid=261"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120314061340/http:/padif.ztmke.net/padif11.html%23cimke4"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308111853/http:/www.hhrf.org/szilagysag/2009/08/28/szilagy-megyei-diakszinjatszo-es-rendezo-kepzotabor-krasznan/"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308010505/http:/www.hhrf.org/szilagysag/2009/07/10/zsibai-tabor/"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081028163407/http:/vmek.oszk.hu/02100/02139/html/sz02/469.html"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szatmárnémeti_színház_igazgatói"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Harag_György_Társulat_igazgatói"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
