"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Mitja Ferenc"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns42t"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_történészek"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_tudósok"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://dbpedia.org/ontology/wikiPageID",568645
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21575255
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://hu.dbpedia.org/property/név","Mitja Ferenc"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://hu.dbpedia.org/property/szakma","történész"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://dbpedia.org/ontology/abstract","Mitja Ferenc (1960. március 21. –) szlovén ."
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Történész"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mitja_Ferenc?oldid=21575255&ns=0"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2714
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mitja_Ferenc"
"http://hu.wikipedia.org/wiki/Mitja_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mitja_Ferenc"
